tweet_id,in_reply_to_status_id,in_reply_to_user_id,timestamp,text,retweeted_status_id,retweeted_status_user_id,retweeted_status_timestamp,expanded_urls
"7,38716513801273E+017",,,2016-06-03 12:58:36 +0000,RT @antifa_w: Reminder: 11. Juni Naziaufmarsch verhindern. Infos: https://t.co/cpIVbRRIda #blockit https://t.co/cIAtqqKC8g https://t.co/hmN…,"7,38698175704408E+017",256973243,2016-06-03 11:45:44 +0000,"http://nofascism.noblogs.org,https://www.facebook.com/events/765568803543916/?ti=icl,http://nofascism.noblogs.org,https://www.facebook.com/events/765568803543916/?ti=icl,https://twitter.com/antifa_w/status/738698175704408064/photo/1"
"7,36547956262834E+017",,,2016-05-28 13:21:31 +0000,"RT @IGKulturWien: Dieses Wochenende wäre noch Zeit, dein schönstes Projekt der letzten 2 Jahre zum #PreisDerFreienSzene einzureichen. https…","7,36545651236983E+017",121733497,2016-05-28 13:12:22 +0000,http://www.igkulturwien.net/preise-der-freien-szene/preis16/
"7,36543379354452E+017","7,36534066443489E+017",48527660,2016-05-28 13:03:20 +0000,".@chreitermayr @msulzbacher KPÖ-Spitze wurde 2004 getortet, weil sie das EKH an Rechtsextremen verkauft hatte: https://t.co/vY30EzTjcj",,,,http://tatblatt.net/216/216ots-tortung-baier.html
"7,35921519524741E+017",,,2016-05-26 19:52:17 +0000,RT @seawatchcrew: Tragödie auf dem Mittelmeer: Sea-Watch hilft bei der Bergung vieler Tote. 5000 Gerettete allein heute. Anzahl an Toten we…,"7,35861805910741E+017",3031306713,2016-05-26 15:55:00 +0000,
"7,35921286250168E+017",,,2016-05-26 19:51:22 +0000,"RT @seawatchcrew: Die Zahl an Toten scheint glücklicherweise deutlich geringer, als befürchtet; tausende sind es definitv nicht. Trotzdem:…","7,35868095278031E+017",3031306713,2016-05-26 16:20:00 +0000,
"7,35438708523045E+017",,,2016-05-25 11:53:46 +0000,"Sie wählen die Eidechsen, weil wenn sie keine Eidechse wählen würden, käme die falsche Eidechse ans Ruder. (Anhalter 4.36) Happy #Towelday",,,,
"7,33329942063223E+017",,,2016-05-19 16:14:17 +0000,Rund 300 kurdische Demonstrant*innen schließen sich #NoHofer-Kundgebung an. #bpw16,,,,
"7,33324516940714E+017",,,2016-05-19 15:52:44 +0000,Zustrom zur Kundgebung gegen rechtsextremen Bundespräsidenten nimmt zu. Langsam werden es 1000. #NoHofer #bpw16 #Wien Ballhausplatz,,,,
"7,33321930137338E+017",,,2016-05-19 15:42:27 +0000,Kundgebung gegen rechtsextremen Bundespräsidenten beim Deserteursdenkmal am Ballhausplatz beginnt vor vorerst 400 Personen. #NoHofer #bpw16,,,,
"7,33319961729479E+017",,,2016-05-19 15:34:37 +0000,Demozug von Uni mit 100 Personen kommt am Ort der bald beginnenden  #NoHofer-Kundgebung beim Deserteursdenkmal am Ballhausplatz an. #bpw16,,,,
"7,32601067935027E+017",,,2016-05-17 15:58:00 +0000,"165 demonstrieren anlässlich Tags gegen Homo-, Bi-, Trans- u. Interfeindlichkeit auf Mariahilfer Straße: Support LGBTIQ-Refugees. #idahobit",,,,
"7,31506555057807E+017",,,2016-05-14 15:28:48 +0000,5000-6000 Teilnehmer*innen beim #Hanfwandertag in Wien (Zählung Neubaugürtel),,,,
"7,31177315439399E+017",,,2016-05-13 17:40:31 +0000,"RT @update_wien: Kurzer Bericht vom #F13: Stadt für alle, Öffis für alle! https://t.co/qE76Zv6anP #RechtAufStadt","7,31175141896532E+017",2443965811,2016-05-13 17:31:53 +0000,"https://cba.fro.at/315731,https://cba.fro.at/315731"
"7,31177150271898E+017",,,2016-05-13 17:39:51 +0000,"RT @update_wien: 8. Mai 2016 in Wien Ottakring: Mit Hunden, Hubschrauber und Panzer gegen Antifaschist_innen. https://t.co/NHKN8uQvbG #otkn…","7,31174469289579E+017",2443965811,2016-05-13 17:29:12 +0000,"https://cba.fro.at/315730,https://cba.fro.at/315730"
"7,31086998686044E+017",,,2016-05-13 11:41:38 +0000,"#F13, 13.40: Jetzt gehts weiter vorm Hauptbahnhof. #StadtFuerAlle #OeffisFuerAlle #RechtAufStadt #Wien",,,,
"7,31080398793544E+017",,,2016-05-13 11:15:24 +0000,"#F13, 13.13: Alles Walzer am Hauptbahnhof.",,,,
"7,31080009826374E+017",,,2016-05-13 11:13:51 +0000,#F13 Am-Boden-Liegen für mehr Bänke im Hauptbahnhof.,,,,
"7,31079322673533E+017",,,2016-05-13 11:11:07 +0000,"Neben #F13-Kundgebung im Hauptbahnhof feiern ÖBB-Securitys ""Mungos"" ihr 10-Jahres-Jubiläum und schauen interessiert.",,,,
"7,31078224936116E+017",,,2016-05-13 11:06:46 +0000,13.00 #F13 am Hauptbahnhof Wien angekommen. Freifahrt für alle.,,,,
"7,31069828186935E+017",,,2016-05-13 10:33:24 +0000,#F13 12.30 Freifahrt für alle! Gemeinsam wird jetzt mit U-Bahn vom West- zum Hauptbahnhof gefahren.,,,,
"7,30046857825681E+017",,,2016-05-10 14:48:29 +0000,"RT @IGKulturWien: Theaterprobe, Tanz, Sprachkurse, Diskussionen - mehr als 120 spielen #Amerlinghaus hinterm Rathaus. #AmerlinghausBleibt #…","7,3004675821516E+017",121733497,2016-05-10 14:48:05 +0000,
"7,29645595439272E+017","7,29645009578934E+017",85814997,2016-05-09 12:14:00 +0000,"@emanze Nicht, dass ich wüsste, nur Panzer (bereitgestanden) und Hubschrauber (in der Luft).",,,,
"7,29388252172562E+017","7,29386664871743E+017",461195396,2016-05-08 19:11:25 +0000,"@informiert_euch Kein Kessel, mglw 2 Festnahmen.",,,,
"7,29387937713037E+017",,,2016-05-08 19:10:10 +0000,"21.00 Polizei gibt gegenüber GR Hebein an, dass am Brunnenmarkt/Yppenpl. nicht geräumt werde. Hunde würden zurückgezogen. #otknazifrei #8mai",,,,
"7,29386266974917E+017",,,2016-05-08 19:03:32 +0000,"21.00 Was haben die vor? Hunde, Hubschrauber und ums Eck wurde Polizeipanzer vorgefahren. Gegen grad mal noch 100 Antifas. #otknazifrei",,,,
"7,29383495898943E+017",,,2016-05-08 18:52:31 +0000,"20.45 Nach wirrem Einsatz mit Hunden, die, zwar angeleint mit Beißkorb, Antifas ansprangen, nun Absperrg um 1 beamtsh. Person. #otknazifrei",,,,
"7,29381528866837E+017",,,2016-05-08 18:44:42 +0000,20.43 Wega hetzt Hunde auf Antifas am Yppenplatz. #otknazifrei,,,,
"7,29381297425134E+017",,,2016-05-08 18:43:47 +0000,"20.35 Feminstische Aktivistinnen singen vor Gedenkstätte am Yppenplatz ""3 rote Pfiffe"". #otknazifrei",,,,
"7,29379364236841E+017",,,2016-05-08 18:36:06 +0000,20.30 Amtshandlung gegen einen Antifa am Yppenplatz. #otknazifrei,,,,
"7,2937654211201E+017",,,2016-05-08 18:24:53 +0000,20.23 Jetzt ist Polizei-Kameramann eingetroffen. #otknazifrei,,,,
"7,29375705012769E+017",,,2016-05-08 18:21:33 +0000,"20.15 Polizei  entfernt sich ein bisschen von Resten der Antifademo am Yppenplatz, bleibt aber in der Nähe. #otknazifrei",,,,
"7,29372160783979E+017",,,2016-05-08 18:07:28 +0000,20.00 Antifa-Demo wohlbehalten wieder am Yppenplatz angekommen. Aber jetzt kommt immer mehr Polizei  ... #otknazifrei,,,,
"7,2936995201733E+017",,,2016-05-08 17:58:42 +0000,19.55 Polizei  verfolgt Antifademo durch Neulerchenfelder Straße/Kirchstetterngasse. #otkzazifrei,,,,
"7,29369118353273E+017",,,2016-05-08 17:55:23 +0000,Ca. 150 Antifas demonstrieren trotz Absage angekündigter rechtsextremer Kundgebung am Brunnenmarkt. #otknazifrei,,,,
"7,26774564127167E+017",,,2016-05-01 14:05:33 +0000,.@BOEMverein schließt sich #Mayday-Parade an. Mehr als 270 auf Weg zum #Moe. #noborder #noprecarity #derkursstimmt,,,,
"7,26759626239267E+017",,,2016-05-01 13:06:12 +0000,#Mayday vor Schubhäfen: Abschiebungen zu verhindern sei möglich. Die Abschiebemaschinere müsse sabotiert werden. #noborder #noprecarity,,,,
"7,26757921388913E+017",,,2016-05-01 12:59:25 +0000,260 Personen umrunden bei Wiener #Mayday-Parade Schubhäfen Hernalser Gürtel. #noborder #nonation #noprecarity,,,,
"7,26749395719492E+017",,,2016-05-01 12:25:32 +0000,14.25 Rund 170 am Treffpunkt für Wiener #Mayday-Parade vor #moe. #moebleibt #maydaywien,,,,
"7,26712746742522E+017",,,2016-05-01 09:59:55 +0000,"Heute vor 17 Jahren, am 1. Mai 1999, wurde Marcus #Omofuma bei seiner Abschiebung von der Polizei getötet. Kein Vergeben! Kein Vergessen!",,,,
"7,26711366053171E+017",,,2016-05-01 09:54:25 +0000,Wo ist Marcus Omofuma?,,,,
"7,26121833595064E+017",,,2016-04-29 18:51:50 +0000,RT @O94Nachrichten: Projekt Nachrichten auf O94 beendet +++ Radiomacher_innen machen weiter +++ ab 6.5. Fr. 17.00: https://t.co/bOyXQjyjui…,"7,26121387119776E+017",2443965811,2016-04-29 18:50:04 +0000,"http://update.wien,http://update.wien"
"7,26121764103795E+017",,,2016-04-29 18:51:33 +0000,RT @O94Nachrichten: Nachrichten auf ORANGE 94.0 vom 29.4. – die ganze (letzte) Sendung: https://t.co/2PZyUVurBY #FeldX am #Haschahof #Asylr…,"7,26121158303703E+017",2443965811,2016-04-29 18:49:09 +0000,"https://cba.fro.at/314578,https://cba.fro.at/314578"
"7,2612171432582E+017",,,2016-04-29 18:51:22 +0000,RT @O94Nachrichten: 25.4.2016: 800 demonstrieren gegen Asylrechtsnovelle: https://t.co/wzzhOK4Kq7 #RefugeesWelcome #AnstandStattNotstand,"7,26119520935498E+017",2443965811,2016-04-29 18:42:39 +0000,"https://cba.fro.at/314573,https://cba.fro.at/314573"
"7,26121663838966E+017",,,2016-04-29 18:51:10 +0000,RT @O94Nachrichten: 24.4.2016: FeldX für selbstorganisierte Stadtlandwirtschaft auf #Haschahof-Feldern: https://t.co/DXyEMpHTB0 #RechtAufSt…,"7,26119151320859E+017",2443965811,2016-04-29 18:41:10 +0000,"https://cba.fro.at/314572,https://cba.fro.at/314572"
"7,2530182679552E+017",,,2016-04-27 12:33:25 +0000,RT @IGKulturWien: Preise der freien Szene Wiens an  freie und autonome Kulturprojekte – bis 29.5. einreichen: https://t.co/ODlep4wkpw https…,"7,25301747367944E+017",121733497,2016-04-27 12:33:06 +0000,"http://www.igkulturwien.net/preise-der-freien-szene/,http://www.igkulturwien.net/preise-der-freien-szene/,https://twitter.com/IGKulturWien/status/725301747367944192/photo/1"
"7,24648795682779E+017",,,2016-04-25 17:18:30 +0000,Trotz Regens wurden es noch 7-800 bei Kundgebung gegen Aushebelung der Menschenrechte in Wien. #RefugeesWelcome #AnstandStattNotstand,,,,
"7,24635176983233E+017",,,2016-04-25 16:24:23 +0000,Mehr als 500 demonstrieren vor Parlament anl. Asylrechtsnovelle gegen Aushebelung der Menschenrechte. #RefugeesWelcome #AnstandStattNotstand,,,,
"7,24226498169811E+017",,,2016-04-24 13:20:27 +0000,15.15 Mehr als 130 fordern Möglichkeit für selbstorganisierte Selbstversorgung am #FeldX beim #Haschahof. #RechtAufStadt #RechtAufLand,,,,
"7,24220567444967E+017",,,2016-04-24 12:56:53 +0000,14.54 Wandergruppen auf #FeldX #Haschahof eingetroffen. #RechtAufStadt #RechtAufLand auf,,,,
"7,2421643109367E+017",,,2016-04-24 12:40:27 +0000,RT @_KUKUMA: 1412 #Haschahof unfreundliche polizei und security inklusive zivilpolizei vorm gebäude um #evora zu räumen #feldx,"7,24209564908966E+017",84652325,2016-04-24 12:13:10 +0000,
"7,24216283668075E+017",,,2016-04-24 12:39:51 +0000,RT @_KUKUMA: 1433 #Haschahof polizei (weiter vor ort) haben transpis von #evora abgehängt #scheinbesetzung #feldx am weg wandern,"7,2421526308062E+017",84652325,2016-04-24 12:35:48 +0000,
"7,2420872526798E+017",,,2016-04-24 12:09:49 +0000,Radwandergruppe (18 P.) trifft auf Fußwandergruppe (53) zu #FeldX #Haschahof. Ab Station Blumental vereint. #RechtAufStadt #RechtAufLand,,,,
"7,2420782252793E+017",,,2016-04-24 12:06:14 +0000,Problem für zu spät Gekommene: Wegweiser sind beim Liesingbach ausgegangen. #FeldX #Haschahof  #RechtAufStadt #RechtAufLand,,,,
"7,24196954855604E+017",,,2016-04-24 11:23:03 +0000,"53 ziehen zu Fuß zu #FeldX #Haschahof. Zu spät Gekommene bitte Wegweisern ""Feld X"" folgen. #RechtAufStadt #RechtAufLand",,,,
"7,24194742884557E+017",,,2016-04-24 11:14:16 +0000,Fußwandergruppe zu #FeldX #Haschahof zieht los. #RechtAufStadt #RechtAufLand,,,,
"7,23883005933175E+017","7,2386215978088E+017",85077800,2016-04-23 14:35:32 +0000,"@infopointaudim Bin nicht dort, könnte aber VGT-Tierschutzdemo sein: https://t.co/i2SFOBcOE8",,,,http://vgt.at/presse/news/2016/news20160323es_2.php
"7,23624980957827E+017","7,23558244212453E+017",48099729,2016-04-22 21:30:14 +0000,"@nochrichten Korrektur: Es waren vermutlich andere Glocken des Stephansdoms, nicht die Pummerin.",,,,
"7,23566992037392E+017",,,2016-04-22 17:39:48 +0000,FPÖ-Kundgebung ist aus.,,,,
"7,23558760032178E+017","7,2355641107927E+017",178680931,2016-04-22 17:07:06 +0000,"@msulzbacher Dann lieg ich mit meinen 3000 vmtl. auch noch zu hoch. In Floridsdorf haben sie versechsfacht, iirc.",,,,
"7,23558244212453E+017",,,2016-04-22 17:05:03 +0000,"Pummerin unterbricht Strache. Der legt ""Schweigeminute"" ein. Pummerin verstummt. Strache spricht weiter. Pummerin läutet wieder. Absicht?",,,,
"7,23555720185172E+017",,,2016-04-22 16:55:01 +0000,Selten so wenig bei FPÖ-Wahlkampfabschlusskundgebung (&lt;3000) in Wien gesehen. Aber bei solchen Standkundgebungen ist es schwer zu zählen.,,,,
"7,22368354405741E+017",,,2016-04-19 10:16:51 +0000,RT @kulturrat_oe: #Notstand durch #Flüchtlinge? Sicher nicht! https://t.co/5VMtIKnl8A https://t.co/4WpelsDi3I https://t.co/eVyI98o1PM #refu…,"7,22354107462324E+017",3104819950,2016-04-19 09:20:14 +0000,"http://kulturrat.at/agenda/brennpunkte/20160419,http://menschliche-asylpolitik.at,http://gegen-unmenschlichkeit.at/protest,http://kulturrat.at/agenda/brennpunkte/20160419,http://menschliche-asylpolitik.at,http://gegen-unmenschlichkeit.at/protest"
"7,22351540841882E+017","7,22349867406901E+017",397866448,2016-04-19 09:10:02 +0000,"@a_e_dler Grundsätzlich ähnlich wie bei Demos, nur dass Leute enger stehen, und ich ungleichmäßige Verteilungen nicht so gut erkenne.",,,,
"7,22346479176806E+017","7,22334878294024E+017",397866448,2016-04-19 08:49:55 +0000,@a_e_dler Bei Standkundgebungen tu ich mir eh schwer. Für Demos hab ich’s vor 16 Jahren mal beschrieben: https://t.co/Fjuu8ddKLG,,,,http://tatblatt.net/138teilnehmerInnenzahlenangaben.htm
"7,22121493824565E+017",,,2016-04-18 17:55:55 +0000,"19.50 Amtshandlung gegen mehrere rechte Hools, mehrere fixiert, abgeführt - beim Übergang Bf zu 31er. #FloDoNazifrei #FloridsdorfFuerAlle",,,,
"7,22119224135676E+017",,,2016-04-18 17:46:54 +0000,"19.40 Same procedure ... FPÖ-Kundgebung zu Ende, Rechte Hools provozieren bei Tretgittern.  #FloDoNazifrei #FloridsdorfFuerAlle",,,,
"7,22099759641707E+017",,,2016-04-18 16:29:33 +0000,Eher leer am für die FPÖ abgesperrten Bereich vorm Bahnhof #Floridsdorf. #FloDoNazifrei #FloridsdorfFuerAlle https://t.co/edrVN3qv5Y,,,,https://twitter.com/nochrichten/status/722099759641706496/photo/1
"7,22094406527021E+017",,,2016-04-18 16:08:17 +0000,~600 bei FPÖ-Kundgebung gegen #Refugee-Unterkünfte in #Floridsdorf. ~1000 bei Antifakundgebung dagegen. #FloridsdorfFuerAlle #FloDoNazifrei,,,,
"7,22088839045636E+017",,,2016-04-18 15:46:09 +0000,Schon an die 700 bei Antifa-Protest gegen FPÖ-Kundgebung vor Bahnhof #Floridsdorf. #FloridsdorfFuerAlle #FloDoNazifrei #RefugeesWelcome,,,,
"7,22086079638204E+017",,,2016-04-18 15:35:11 +0000,"Es wird eng vorm Bahnhof #Floridsdorf. Am Franz-Jonas-Platz rechts FPÖ, links Antifa. #FloridsdorfFuerAlle #FloDoNazifrei",,,,
"7,21432241667236E+017","7,21429262079816E+017",3314350739,2016-04-16 20:17:04 +0000,"@RechtsdrallC Ja, das kann zusammenpassen. War halt oft nicht so klar, ob Pegida, Presse oder Polizei.",,,,
"7,21384635477934E+017",,,2016-04-16 17:07:54 +0000,19.05 Vor Columbusbräu beamtshandelte Person offenbar festgenommen. Wird in Frosch geleitet. #NoPoegida Wien,,,,
"7,21382670006149E+017",,,2016-04-16 17:00:05 +0000,18.55 Amtshandlung bei Columbusbräu: Eine Person von Polizei abgeführt. #NoPoegida,,,,
"7,21379260703883E+017",,,2016-04-16 16:46:32 +0000,18.45 Pegida Wien beendet ihre auf Fb bis 21.00 angekündigte Kundgebung. #NoPoegida,,,,
"7,2137408650557E+017","7,21368877196829E+017",65110417,2016-04-16 16:25:59 +0000,".@rosaantifawien Nein, aber bei mehr Pressefotograph_innen als Kundgebungsteilnehmer_innen weiß ich freilich nicht genau, wer wo dazugehört.",,,,
"7,21369419742646E+017",,,2016-04-16 16:07:26 +0000,18.05 Pegida Wien beginnt mit Kundgebung vor rund 50 Teilnehmer_innen. #NoPoegida,,,,
"7,21367763185484E+017",,,2016-04-16 16:00:51 +0000,52 Teilnehmer_innen derzeit bei Kundgebung von Pegida Wien am Columbusplatz. #NoPoegida,,,,
"7,21362388470088E+017",,,2016-04-16 15:39:30 +0000,Ca. 250-280 bei antifaschistischem Protest gegen versuchten Pegida-Aufmarsch beim Columbusplatz in Wien 10. #NoPoegida,,,,
"7,21336794093134E+017",,,2016-04-16 13:57:48 +0000,RT @O94Nachrichten: Statements von @pollak_politics von @sosmitmensch und Michael Genner von @AsylinNot zur #Asylrechtsnovelle: https://t.c…,"7,21333426595475E+017",2443965811,2016-04-16 13:44:25 +0000,http://cba.fro.at/313567
"7,21336759599161E+017",,,2016-04-16 13:57:39 +0000,RT @O94Nachrichten: Rechtsextreme stürmen Theateraufführung #Schutzbefohlene_r. Verena Bauer berichtet aus Audimax: https://t.co/AB5w0FDd4a…,"7,21334911538438E+017",2443965811,2016-04-16 13:50:19 +0000,"http://cba.fro.at/313569,http://cba.fro.at/313569"
"7,21336432208568E+017",,,2016-04-16 13:56:21 +0000,RT @O94Nachrichten: Ute-Bock-Preis von @sosmitmensch an Vorarlberger Bürgermeisterin Angelika Schwarzmann und @refugeeconvoy: https://t.co/…,"7,21334002553131E+017",2443965811,2016-04-16 13:46:42 +0000,http://cba.fro.at/313568
"7,18752001161576E+017",,,2016-04-09 10:46:45 +0000,Mehr als 150 demonstrieren vor polnischer Botschaft in Wien gegen Verschärfung des #Abtreibungsverbots in #Polen. #ProChoice,,,,
"7,16642104043291E+017",,,2016-04-03 15:02:46 +0000,"RT @inter_linke: Demo am #brenner durch massive Polizeigewalt zum umkehren gezwungen, zahlreiche verletzte  #brennero #overthefortress","7,16631454680236E+017",925787479,2016-04-03 14:20:27 +0000,
"7,16638636645683E+017","7,16624119731778E+017",386114003,2016-04-03 14:49:00 +0000,"@anarchismus_at Ja, schon. Ich will https://t.co/OInbw81SVm auch nicht schlecht reden. Aber immer diese naive(?) „Überparteilichkeit“, grrr.",,,,http://ziesel.org
"7,16623083251962E+017",,,2016-04-03 13:47:11 +0000,"Nach FP-Guggenbichler G-Maresch bei #Ziesel-Demo: ""Keine gem. Anträge mit FP."" Pfiffe, Buh-Rufe, BI-Sprecherin unterstützt FP-Vorschlag.",,,,
"7,16609809273979E+017",,,2016-04-03 12:54:27 +0000,"320 ziehen zu #Ziesel-Feld beim Heeresspital #Stammersdorf, das von Stadt Wien verbaut zu werden droht.",,,,
"7,16607386685936E+017",,,2016-04-03 12:44:49 +0000,"#Ziesel-Schutz-Demo in #Wien #Stammersdorf, gelinde gesagt, sehr rechtsoffen: Reden von FPÖ, WIFF, ÖVP, G u. a. angekündigt.",,,,
"7,16606403432071E+017",,,2016-04-03 12:40:55 +0000,An die 200 am Treffpunkt für Demo gegen Verbauung von von #Ziesel bewohnter Flächen in Stammersdorf.,,,,
"7,16602321111818E+017",,,2016-04-03 12:24:41 +0000,"RT @inter_linke: Inmer mehr menschen sammepn sich am #brenner, nach letzten schätzungen sind wir nun 1000! #overthefortress","7,16597011408151E+017",925787479,2016-04-03 12:03:35 +0000,
"7,16597732337717E+017",,,2016-04-03 12:06:27 +0000,RT @inter_linke: #brennero #overthefortress #noborder https://t.co/tnfFjphhbw,"7,16591750983369E+017",925787479,2016-04-03 11:42:41 +0000,"https://twitter.com/inter_linke/status/716591750983368707/photo/1,https://twitter.com/inter_linke/status/716591750983368707/photo/1"
"7,11244808636015E+017",,,2016-03-19 17:35:51 +0000,"RT @rosaantifawien: Solidaritat ist Handarbeit"" Transpi aufdem Künstler_innen Haus #Wien #FightFortressEurope #NoBorders https://t.co/ZokHW…","7,11170264755741E+017",65110417,2016-03-19 12:39:38 +0000,https://twitter.com/rosaantifawien/status/711170264755740672/photo/1
"7,11212818549359E+017",,,2016-03-19 15:28:44 +0000,Zum Abschluss der #RefugeesWelcome-Demo werden Schlauchboote zum Haus der EU getragen. #FrontexVersenken #NoBorder #M19 #Wien,,,,
"7,11189861022212E+017",,,2016-03-19 13:57:30 +0000,Ca. 6000 bei #M19-Demo gegen Festung Europa #RefugeesWelcome in #Wien. #NoBorder,,,,
"7,11168047680197E+017",,,2016-03-19 12:30:50 +0000,Achtung! Antinationaler/Linksradikaler Block führt mit gasförmigen Stoffen gefüllte Kunststoffhohlkörper mit. #M19 https://t.co/ThwATdzQWU,,,,https://twitter.com/nochrichten/status/711168047680196612/photo/1
"7,11166440242594E+017",,,2016-03-19 12:24:26 +0000,Antinationaler/Linksradikaler Block mit an die 350 Teilnehmenden unterwegs zur #M19-Demo #RefugeeWelcome #Wien,,,,
"7,11161692529553E+017",,,2016-03-19 12:05:34 +0000,Am Treffpunkt des linksradikalen Blocks der #RefugeeWelcome-Demo treffen rund 130 Leute von #Friedel54-Solidemo ein. #M19 #Wien,,,,
"7,10949159046668E+017",,,2016-03-18 22:01:02 +0000,RT @O94Nachrichten: Nachrichten auf @radio_ORANGE vom 18.3.2016 – die ganze Sendung: #Eidomeni #LiesingFuerAlle #BoycottAntisemitism https:…,"7,1093947332078E+017",2443965811,2016-03-18 21:22:33 +0000,http://cba.fro.at/311448
"7,10949128575033E+017",,,2016-03-18 22:00:55 +0000,"RT @O94Nachrichten: „We are in Europe, we have rights“– Bericht von @radiocorax in Halle aus #Eidomeni: https://t.co/jlneOEJQ86","7,10938921484591E+017",2443965811,2016-03-18 21:20:22 +0000,"https://www.freie-radios.net/75818,https://www.freie-radios.net/75818"
"7,10949096501199E+017",,,2016-03-18 22:00:48 +0000,"RT @O94Nachrichten: FPÖ-Kundgebung gegen Geflüchtetenheim in Liesing, #LiesingFuerAlle-Demo für Solidarität mit Geflüchteten (14.3.2016) ht…","7,10938367500878E+017",2443965811,2016-03-18 21:18:10 +0000,http://cba.fro.at/311447
"7,10949065710821E+017",,,2016-03-18 22:00:40 +0000,RT @O94Nachrichten: Kundgebungen gegen und für Israel in Wien – „Israeli Apartheid Week“ vs. #BoycottAntisemitism (11.3.2016) https://t.co/…,"7,10937978789618E+017",2443965811,2016-03-18 21:16:37 +0000,http://cba.fro.at/311445
"7,10061316636086E+017",,,2016-03-16 11:13:04 +0000,"RT @g_vau: Die Regierung provoziert eine humanitäre Krise am Balkan. Und dann sprechen manche davon, dass AktivistInnen Flüchtlinge in Gefa…","7,10052633176883E+017",41551987,2016-03-16 10:38:34 +0000,
"7,0946281913838E+017",,,2016-03-14 19:34:51 +0000,Jetzt dürfen Antifas auf Bahnsteig. Bf. #Liesing,,,,
"7,09462557279523E+017",,,2016-03-14 19:33:49 +0000,20.30 Bf #Liesing: Rechtsextreme Hools steigen jetzt in S2 Richtung Wolkersdorf.  Polizei fährt nicht mit. #liesinfueralle,,,,
"7,09460391039001E+017",,,2016-03-14 19:25:13 +0000,Horst-Wessel-Lied auf Bahnsteig 2. Bahnhof #Liesing nach FPÖ- Kundgebung.,,,,
"7,0945773485337E+017",,,2016-03-14 19:14:39 +0000,Polizei lässt rechtsextreme Hools nicht in S3 einsteigen. Bahnhof #Liesing,,,,
"7,09456715113169E+017",,,2016-03-14 19:10:36 +0000,Sprechchor-Konfrontation auf Bahnsteigen 2 und 3 im Bf. Liesing zwischen Rassist_innen und Antifas. Behelmte Polizei trennt Sektoren.,,,,
"7,09455488405131E+017",,,2016-03-14 19:05:44 +0000,Vorsicht! Rechtsextreme Kerngruppe fährt vsl. mit S3 um 20.11 von Liesing Richtung Stadt. Zug 228814 #NoNazis #Liesing #LiesingFuerAlle,,,,
"7,0945435663931E+017",,,2016-03-14 19:01:14 +0000,Rechtsextreme greifen Fotograf an ... glimpflich verlaufen. #NoNazis #Liesing #LiesingFuerAlle #RefugeesWelcome,,,,
"7,09453861422035E+017",,,2016-03-14 18:59:16 +0000,Rechtsextreme Hools gehen jetzt zur S-Bahn.  #NoNazis #Liesing #LiesingFuerAlle #RefugeesWelcome,,,,
"7,09446056795365E+017",,,2016-03-14 18:28:15 +0000,Polizei drängt Rechtsextreme zurück. #NoNazis #Liesing #LiesingFuerAlle #RefugeesWelcome,,,,
"7,09445502245405E+017",,,2016-03-14 18:26:03 +0000,"Erlebnisorientierte junge Rechtsextreme sammeln sich kurz vorm Bahnhof, #Liesing, wo sie Antifademo am nähesten kommen. #LiesingFuerAlle",,,,
"7,09444292809515E+017",,,2016-03-14 18:21:14 +0000,FP-Abstrom Richtung Bf. #NoNazis #Liesing #LiesingFuerAlle #RefugeesWelcome,,,,
"7,09443664272073E+017",,,2016-03-14 18:18:45 +0000,FPÖ-Kundgebung endet mit Bundeshymne. Sendeschluss. #NoNazis #Liesing #LiesingFuerAlle #RefugeesWelcome,,,,
"7,09441101552292E+017",,,2016-03-14 18:08:34 +0000,"""Wenn ich Bundeskanzler bin, werde ich konsequent wie Orban."" (HC Strache, #Liesing) #NoNazis #Liesing #LiesingFuerAlle #RefugeesWelcome",,,,
"7,09439190853886E+017",,,2016-03-14 18:00:58 +0000,"Immer wieder faszinierend, wie ausdauernd FP-ler_innen bei jedem Wetter endlosen Reden ihres HC lauschen können. #LiesingFuerAlle #NoNazis",,,,
"7,0943372600719E+017",,,2016-03-14 17:39:15 +0000,"Strache: ""Dank sei Orban."" #NoNazis #Liesing #RefugeesWelcome",,,,
"7,09432691964437E+017",,,2016-03-14 17:35:09 +0000,Strache ruft zehnsekündige Schweigeminute für verfolgte Christen aus. #NoNazis #Liesing #RefugeesWelcome,,,,
"7,09428331951858E+017",,,2016-03-14 17:17:49 +0000,Strache fährt vor. #Liesing #NoNazis #SchoNazis,,,,
"7,09426223756255E+017",,,2016-03-14 17:09:26 +0000,Rassistische Kundgebung gegen Geflüchtetenunterkunft in #Liesing beginnt vor ca. 600 Leuten. #NoNazis #RefugeesWelcome,,,,
"7,09424760158081E+017",,,2016-03-14 17:03:37 +0000,Aus der Ferne leises kirchliches Protest-Glockenläuten bei noch nicht begonnener FPÖ-Kundgebung zu hören. #NoNazis #Liesing #RefugeesWelcome,,,,
"7,09420110243631E+017",,,2016-03-14 16:45:09 +0000,Ca. 2000 bei #RefugeesWelcome-Demo in #Liesing. #NoNazis Jetzt über Brücke Richtung Breitenfurter Str./FPÖ unterwegs.,,,,
